﻿Greater Rhea;Rhea;americana;albescens;gezien;Rheas;Rheidae;RHEIFORMES
Elliot's Laughingthrush;Trochalopteron;elliotii;;gezien;Laughingthrushes & Allies;Leiothrichidae;PASSERIFORMES
Chestnut-crowned Laughingthrush;Trochalopteron;erythrocephalum;kali;gezien;Laughingthrushes & Allies;Leiothrichidae;PASSERIFORMES
Rufous Sibia;Heterophasia;capistrata;nigriceps;gezien;Laughingthrushes & Allies;Leiothrichidae;PASSERIFORMES
Bar-throated Minla;Actinodura;strigula;simlaensis;gezien;Laughingthrushes & Allies;Leiothrichidae;PASSERIFORMES
Red-billed Leiothrix;Leiothrix;lutea;calipyga;gezien;Laughingthrushes & Allies;Leiothrichidae;PASSERIFORMES
Arabian Babbler;Argya;squamiceps;squamiceps;gezien;Laughingthrushes & Allies;Leiothrichidae;PASSERIFORMES
Brown Babbler;Turdoides;plebejus;platycirca;gezien;Laughingthrushes & Allies;Leiothrichidae;PASSERIFORMES
White-rumped Babbler;Turdoides;leucopygia;smithii;gezien;Laughingthrushes & Allies;Leiothrichidae;PASSERIFORMES
Blackcap Babbler;Turdoides;reinwardtii;reinwardtii;gezien;Laughingthrushes & Allies;Leiothrichidae;PASSERIFORMES
Spotted Laughingthrush;Ianthocincla;ocellata;artemisiae;gezien;Laughingthrushes & Allies;Leiothrichidae;PASSERIFORMES
Barred Laughingthrush;Ianthocincla;lunulata;liangshanensis;gezien;Laughingthrushes & Allies;Leiothrichidae;PASSERIFORMES
Chinese Babax;Pterorhinus;lanceolatus;lanceolatus;gezien;Laughingthrushes & Allies;Leiothrichidae;PASSERIFORMES
White-throated Laughingthrush;Pterorhinus;albogularis;albogularis;gezien;Laughingthrushes & Allies;Leiothrichidae;PASSERIFORMES
Asian Fairy-bluebird;Irena;puella;crinigera;gezien;Fairy-bluebirds;Irenidae;PASSERIFORMES
Ruby-crowned Kinglet;Corthylio;calendula;calendula;gezien;Goldcrests, Kinglets;Regulidae;PASSERIFORMES
Common Firecrest;Regulus;ignicapilla;ignicapilla;gezien;Goldcrests, Kinglets;Regulidae;PASSERIFORMES
Golden-crowned Kinglet;Regulus;satrapa;satrapa;gezien;Goldcrests, Kinglets;Regulidae;PASSERIFORMES
Goldcrest;Regulus;regulus;regulus;gezien;Goldcrests, Kinglets;Regulidae;PASSERIFORMES
Goldcrest;Regulus;regulus;teneriffae;gezien;Goldcrests, Kinglets;Regulidae;PASSERIFORMES
Goldcrest;Regulus;regulus;ellenthalerae;gezien;Goldcrests, Kinglets;Regulidae;PASSERIFORMES
Eurasian Wren;Troglodytes;troglodytes;indigenus;gezien;Wrens;Troglodytidae;PASSERIFORMES
Eurasian Wren;Troglodytes;troglodytes;troglodytes;gezien;Wrens;Troglodytidae;PASSERIFORMES
Eurasian Wren;Troglodytes;troglodytes;cypriotes;gezien;Wrens;Troglodytidae;PASSERIFORMES
House Wren;Troglodytes;aedon;rex;gezien;Wrens;Troglodytidae;PASSERIFORMES
Masked Gnatcatcher;Polioptila;dumicola;dumicola;gezien;Gnatcatchers;Polioptilidae;PASSERIFORMES
Blue-grey Gnatcatcher;Polioptila;caerulea;caerulea;gezien;Gnatcatchers;Polioptilidae;PASSERIFORMES
White-breasted Nuthatch;Sitta;carolinensis;carolinensis;gezien;Nuthatches;Sittidae;PASSERIFORMES
Blue Nuthatch;Sitta;azurea;nigriventer;gezien;Nuthatches;Sittidae;PASSERIFORMES
Velvet-fronted Nuthatch;Sitta;frontalis;frontalis;gezien;Nuthatches;Sittidae;PASSERIFORMES
Krüper's Nuthatch;Sitta;krueperi;;gezien;Nuthatches;Sittidae;PASSERIFORMES
Red-breasted Nuthatch;Sitta;canadensis;;gezien;Nuthatches;Sittidae;PASSERIFORMES
Western Rock Nuthatch;Sitta;neumayer;neumayer;gezien;Nuthatches;Sittidae;PASSERIFORMES
White-tailed Nuthatch;Sitta;himalayensis;;gezien;Nuthatches;Sittidae;PASSERIFORMES
Eurasian Nuthatch;Sitta;europaea;caesia;gezien;Nuthatches;Sittidae;PASSERIFORMES
Eurasian Nuthatch;Sitta;europaea;europaea;gezien;Nuthatches;Sittidae;PASSERIFORMES
Wallcreeper;Tichodroma;muraria;muraria;gezien;Wallcreeper;Tichodromidae;PASSERIFORMES
Eurasian Treecreeper;Certhia;familiaris;macrodactyla;gezien;Treecreepers;Certhiidae;PASSERIFORMES
Eurasian Treecreeper;Certhia;familiaris;familiaris;gezien;Treecreepers;Certhiidae;PASSERIFORMES
Brown Creeper;Certhia;americana;montana;gezien;Treecreepers;Certhiidae;PASSERIFORMES
Short-toed Treecreeper;Certhia;brachydactyla;megarhynchos;gezien;Treecreepers;Certhiidae;PASSERIFORMES
Tropical Mockingbird;Mimus;gilvus;antillarum;gezien;Mockingbirds, Thrashers;Mimidae;PASSERIFORMES
Chalk-browed Mockingbird;Mimus;saturninus;modulator;gezien;Mockingbirds, Thrashers;Mimidae;PASSERIFORMES
White-banded Mockingbird;Mimus;triurus;;gezien;Mockingbirds, Thrashers;Mimidae;PASSERIFORMES
Brown Thrasher;Toxostoma;rufum;rufum;gezien;Mockingbirds, Thrashers;Mimidae;PASSERIFORMES
Metallic Starling;Aplonis;metallica;metallica;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Asian Glossy Starling;Aplonis;panayensis;panayensis;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Moluccan Starling;Aplonis;mysolensis;;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Yellow-faced Myna;Mino;dumontii;;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Golden Myna;Mino;anais;robertsonii;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Sulawesi Myna;Basilornis;celebensis;;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Long-crested Myna;Basilornis;corythaix;;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Coleto;Sarcops;calvus;melanonotus;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
White-necked Myna;Streptocitta;albicollis;torquata;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Fiery-browed Starling;Enodes;erythrophris;;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Grosbeak Starling;Scissirostrum;dubium;;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Common Hill Myna;Gracula;religiosa;religiosa;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Javan Myna;Acridotheres;javanicus;;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Pale-bellied Myna;Acridotheres;cinereus;;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Common Myna;Acridotheres;tristis;tristis;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Indian Pied Myna;Gracupica;contra;contra;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Javan Pied Myna;Gracupica;jalla;;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Rosy Starling;Pastor;roseus;;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Common Starling;Sturnus;vulgaris;vulgaris;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Common Starling;Sturnus;vulgaris;humii;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Spotless Starling;Sturnus;unicolor;;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Black-bellied Starling;Notopholia;corusca;corusca;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Greater Blue-eared Starling;Lamprotornis;chalybaeus;chalybaeus;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Lesser Blue-eared Starling;Lamprotornis;chloropterus;;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Bronze-tailed Starling;Lamprotornis;chalcurus;chalcurus;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Purple Starling;Lamprotornis;purpureus;purpureus;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Long-tailed Glossy Starling;Lamprotornis;caudatus;;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Superb Starling;Lamprotornis;superbus;;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Chestnut-bellied Starling;Lamprotornis;pulcher;;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Pied Starling;Lamprotornis;bicolor;;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Red-winged Starling;Onychognathus;morio;morio;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Somali Starling;Onychognathus;blythii;;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Tristram's Starling;Onychognathus;tristramii;;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
White-billed Starling;Onychognathus;albirostris;;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Sharpe's Starling;Pholia;sharpii;;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Stripe-headed Rhabdornis;Rhabdornis;mystacalis;minor;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Yellow-billed Oxpecker;Buphagus;africanus;africanus;gezien;Oxpeckers;Buphagidae;PASSERIFORMES
Eastern Bluebird;Sialia;sialis;sialis;gezien;Thrushes;Turdidae;PASSERIFORMES
Hermit Thrush;Catharus;guttatus;faxoni;gezien;Thrushes;Turdidae;PASSERIFORMES
Abyssinian Ground Thrush;Geokichla;piaggiae;piaggiae;gezien;Thrushes;Turdidae;PASSERIFORMES
Red-backed Thrush;Geokichla;erythronota;erythronota;gezien;Thrushes;Turdidae;PASSERIFORMES
Ethiopian Thrush;Turdus;simensis;;gezien;Thrushes;Turdidae;PASSERIFORMES
Song Thrush;Turdus;philomelos;clarkei;gezien;Thrushes;Turdidae;PASSERIFORMES
Mistle Thrush;Turdus;viscivorus;viscivorus;gezien;Thrushes;Turdidae;PASSERIFORMES
African Thrush;Turdus;pelios;chiguancoides;gezien;Thrushes;Turdidae;PASSERIFORMES
Abyssinian Thrush;Turdus;abyssinicus;abyssinicus;gezien;Thrushes;Turdidae;PASSERIFORMES
Redwing;Turdus;iliacus;iliacus;gezien;Thrushes;Turdidae;PASSERIFORMES
Common Blackbird;Turdus;merula;merula;gezien;Thrushes;Turdidae;PASSERIFORMES
Common Blackbird;Turdus;merula;cabrerae;gezien;Thrushes;Turdidae;PASSERIFORMES
Eyebrowed Thrush;Turdus;obscurus;;gezien;Thrushes;Turdidae;PASSERIFORMES
Island Thrush;Turdus;poliocephalus;versteegi;gezien;Thrushes;Turdidae;PASSERIFORMES
Fieldfare;Turdus;pilaris;;gezien;Thrushes;Turdidae;PASSERIFORMES
Ring Ouzel;Turdus;torquatus;torquatus;gezien;Thrushes;Turdidae;PASSERIFORMES
Ring Ouzel;Turdus;torquatus;alpestris;gezien;Thrushes;Turdidae;PASSERIFORMES
Black-throated Thrush;Turdus;atrogularis;;gezien;Thrushes;Turdidae;PASSERIFORMES
Dusky Thrush;Turdus;eunomus;;gezien;Thrushes;Turdidae;PASSERIFORMES
Chestnut Thrush;Turdus;rubrocanus;gouldii;gezien;Thrushes;Turdidae;PASSERIFORMES
American Robin;Turdus;migratorius;migratorius;gezien;Thrushes;Turdidae;PASSERIFORMES
Creamy-bellied Thrush;Turdus;amaurochalinus;;gezien;Thrushes;Turdidae;PASSERIFORMES
Pale-breasted Thrush;Turdus;leucomelas;leucomelas;gezien;Thrushes;Turdidae;PASSERIFORMES
Rufous-bellied Thrush;Turdus;rufiventris;rufiventris;gezien;Thrushes;Turdidae;PASSERIFORMES
Black Scrub Robin;Cercotrichas;podobe;podobe;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Rufous-tailed Scrub Robin;Cercotrichas;galactotes;galactotes;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Oriental Magpie-Robin;Copsychus;saularis;saularis;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Oriental Magpie-Robin;Copsychus;saularis;musicus;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Indian Robin;Copsychus;fulicatus;cambaiensis;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
White-rumped Shama;Copsychus;malabaricus;suavis;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Pale Flycatcher;Agricola;pallidus;bowdleri;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Ashy Flycatcher;Fraseria;caerulescens;caerulescens;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Abyssinian Slaty Flycatcher;Melaenornis;chocolatinus;chocolatinus;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Northern Black Flycatcher;Melaenornis;edolioides;edolioides;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
African Grey Flycatcher;Bradornis;microrhynchus;pumilus;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Grey-streaked Flycatcher;Muscicapa;griseisticta;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Dark-sided Flycatcher;Muscicapa;sibirica;cacabata;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
African Dusky Flycatcher;Muscicapa;adusta;minima;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
African Dusky Flycatcher;Muscicapa;adusta;adusta;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Spotted Flycatcher;Muscicapa;striata;striata;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Fujian Niltava;Niltava;davidi;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Rufous-bellied Niltava;Niltava;sundara;sundara;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Indigo Flycatcher;Eumyias;indigo;indigo;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Turquoise Flycatcher;Eumyias;panayensis;septentrionalis;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Matinan Blue Flycatcher;Eumyias;sanfordi;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
European Robin;Erithacus;rubecula;melophilus;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
European Robin;Erithacus;rubecula;rubecula;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
White-crowned Robin-Chat;Cossypha;albicapillus;albicapillus;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Rüppell's Robin-Chat;Cossypha;semirufa;semirufa;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Snowy-crowned Robin-Chat;Cossypha;niveicapilla;niveicapilla;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Red-capped Robin-Chat;Cossypha;natalensis;intensa;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Thrush Nightingale;Luscinia;luscinia;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Common Nightingale;Luscinia;megarhynchos;megarhynchos;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Bluethroat;Luscinia;svecica;svecica;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Bluethroat;Luscinia;svecica;cyanecula;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Bluethroat;Luscinia;svecica;azuricollis;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Slaty-backed Forktail;Enicurus;schistaceus;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Sunda Forktail;Enicurus;velatus;velatus;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Blue Whistling Thrush;Myophonus;caeruleus;temminckii;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Javan Whistling Thrush;Myophonus;glaucinus;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Siberian Blue Robin;Larvivora;cyane;cyane;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Indian Blue Robin;Larvivora;brunnea;brunnea;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Narcissus Flycatcher;Ficedula;narcissina;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Snowy-browed Flycatcher;Ficedula;hyperythra;hyperythra;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Snowy-browed Flycatcher;Ficedula;hyperythra;vulcani;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Snowy-browed Flycatcher;Ficedula;hyperythra;annalisa;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Rufous-gorgeted Flycatcher;Ficedula;strophiata;strophiata;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Ultramarine Flycatcher;Ficedula;superciliaris;superciliaris;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Little Pied Flycatcher;Ficedula;westermanni;hasselti;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Red-breasted Flycatcher;Ficedula;parva;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
European Pied Flycatcher;Ficedula;hypoleuca;hypoleuca;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
European Pied Flycatcher;Ficedula;hypoleuca;iberiae;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Rufous-throated Flycatcher;Ficedula;rufigula;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Red-flanked Bluetail;Tarsiger;cyanurus;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Blue-fronted Redstart;Phoenicurus;frontalis;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Plumbeous Water Redstart;Phoenicurus;fuliginosus;fuliginosus;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
White-capped Redstart;Phoenicurus;leucocephalus;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Black Redstart;Phoenicurus;ochruros;gibraltariensis;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Black Redstart;Phoenicurus;ochruros;rufiventris;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Common Redstart;Phoenicurus;phoenicurus;phoenicurus;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Moussier's Redstart;Phoenicurus;moussieri;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Daurian Redstart;Phoenicurus;auroreus;leucopterus;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Güldenstädt's Redstart;Phoenicurus;erythrogastrus;grandis;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Chestnut-bellied Rock Thrush;Monticola;rufiventris;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Sentinel Rock Thrush;Monticola;explorator;explorator;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Little Rock Thrush;Monticola;rufocinereus;rufocinereus;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Common Rock Thrush;Monticola;saxatilis;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Blue Rock Thrush;Monticola;solitarius;solitarius;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Blue Rock Thrush;Monticola;solitarius;philippensis;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Cape Rock Thrush;Monticola;rupestris;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Grey Bush Chat;Saxicola;ferreus;ferreus;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Whinchat;Saxicola;rubetra;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Pied Bush Chat;Saxicola;caprata;bicolor;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Pied Bush Chat;Saxicola;caprata;belensis;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Siberian Stonechat;Saxicola;maurus;maurus;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
European Stonechat;Saxicola;rubicola;rubicola;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Buff-streaked Chat;Campicoloides;bifasciatus;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Anteater Chat;Myrmecocichla;aethiops;aethiops;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Ant-eating Chat;Myrmecocichla;formicivora;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Mountain Wheatear;Myrmecocichla;monticola;monticola;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Rüppell's Black Chat;Myrmecocichla;melaena;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Northern Wheatear;Oenanthe;oenanthe;leucorhoa;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Northern Wheatear;Oenanthe;oenanthe;oenanthe;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Rusty-breasted Wheatear;Oenanthe;frenata;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Isabelline Wheatear;Oenanthe;isabellina;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Hooded Wheatear;Oenanthe;monacha;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Desert Wheatear;Oenanthe;deserti;homochroa;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Western Black-eared Wheatear;Oenanthe;hispanica;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Pied Wheatear;Oenanthe;pleschanka;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Eastern Black-eared Wheatear;Oenanthe;melanoleuca;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Red-rumped Wheatear;Oenanthe;moesta;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Blackstart;Oenanthe;melanura;melanura;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Familiar Chat;Oenanthe;familiaris;actuosa;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Finsch's Wheatear;Oenanthe;finschii;finschii;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Maghreb Wheatear;Oenanthe;halophila;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Mourning Wheatear;Oenanthe;lugens;lugens;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
White-crowned Wheatear;Oenanthe;leucopyga;leucopyga;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Black Wheatear;Oenanthe;leucura;leucura;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Abyssinian Wheatear;Oenanthe;lugubris;lugubris;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
White-throated Dipper;Cinclus;cinclus;cinclus;gezien;Dippers;Cinclidae;PASSERIFORMES
White-throated Dipper;Cinclus;cinclus;aquaticus;gezien;Dippers;Cinclidae;PASSERIFORMES
White-throated Dipper;Cinclus;cinclus;przewalskii;gezien;Dippers;Cinclidae;PASSERIFORMES
Brown Dipper;Cinclus;pallasii;tenuirostris;gezien;Dippers;Cinclidae;PASSERIFORMES
Brown Dipper;Cinclus;pallasii;pallasii;gezien;Dippers;Cinclidae;PASSERIFORMES
Greater Green Leafbird;Chloropsis;sonnerati;zosterops;gezien;Leafbirds;Chloropseidae;PASSERIFORMES
Yellow-sided Flowerpecker;Dicaeum;aureolimbatum;aureolimbatum;gezien;Flowerpeckers;Dicaeidae;PASSERIFORMES
Orange-bellied Flowerpecker;Dicaeum;trigonostigma;dayakanum;gezien;Flowerpeckers;Dicaeidae;PASSERIFORMES
Crimson-crowned Flowerpecker;Dicaeum;nehrkorni;;gezien;Flowerpeckers;Dicaeidae;PASSERIFORMES
Halmahera Flowerpecker;Dicaeum;schistaceiceps;;gezien;Flowerpeckers;Dicaeidae;PASSERIFORMES
Ashy Flowerpecker;Dicaeum;vulneratum;;gezien;Flowerpeckers;Dicaeidae;PASSERIFORMES
Olive-crowned Flowerpecker;Dicaeum;pectorale;pectorale;gezien;Flowerpeckers;Dicaeidae;PASSERIFORMES
Red-capped Flowerpecker;Dicaeum;geelvinkianum;obscurifrons;gezien;Flowerpeckers;Dicaeidae;PASSERIFORMES
Grey-sided Flowerpecker;Dicaeum;celebicum;celebicum;gezien;Flowerpeckers;Dicaeidae;PASSERIFORMES
Fire-breasted Flowerpecker;Dicaeum;ignipectus;ignipectus;gezien;Flowerpeckers;Dicaeidae;PASSERIFORMES
Scarlet-headed Flowerpecker;Dicaeum;trochileum;trochileum;gezien;Flowerpeckers;Dicaeidae;PASSERIFORMES
Brown-throated Sunbird;Anthreptes;malacensis;celebensis;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Western Violet-backed Sunbird;Anthreptes;longuemarei;longuemarei;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Collared Sunbird;Hedydipna;collaris;zuluensis;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Pygmy Sunbird;Hedydipna;platura;;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Olive Sunbird;Cyanomitra;olivacea;olivacina;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Scarlet-chested Sunbird;Chalcomitra;senegalensis;senegalensis;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Black Sunbird;Leptocoma;aspasia;grayi;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Black Sunbird;Leptocoma;aspasia;aspasioides;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Black Sunbird;Leptocoma;aspasia;aspasia;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Tacazze Sunbird;Nectarinia;tacazze;tacazze;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Malachite Sunbird;Nectarinia;famosa;famosa;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Southern Double-collared Sunbird;Cinnyris;chalybeus;subalaris;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Beautiful Sunbird;Cinnyris;pulchellus;pulchellus;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Palestine Sunbird;Cinnyris;osea;osea;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Splendid Sunbird;Cinnyris;coccinigastrus;;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Variable Sunbird;Cinnyris;venustus;venustus;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Copper Sunbird;Cinnyris;cupreus;cupreus;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Purple Sunbird;Cinnyris;asiaticus;asiaticus;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Ornate Sunbird;Cinnyris;ornatus;ornatus;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Sahul Sunbird;Cinnyris;frenatus;plateni;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Sahul Sunbird;Cinnyris;frenatus;frenatus;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
