﻿Greater Rhea;Rhea;americana;araneipes;gezien;Rheas;Rheidae;RHEIFORMES
Andean Solitaire;Myadestes;ralloides;ralloides;gezien;Thrushes;Turdidae;PASSERIFORMES
Varied Thrush;Ixoreus;naevius;naevius;gezien;Thrushes;Turdidae;PASSERIFORMES
Wood Thrush;Hylocichla;mustelina;;gezien;Thrushes;Turdidae;PASSERIFORMES
Yellow-throated Nightingale-Thrush;Catharus;dryas;dryas;gezien;Thrushes;Turdidae;PASSERIFORMES
Orange-billed Nightingale-Thrush;Catharus;aurantiirostris;aurantiirostris;gezien;Thrushes;Turdidae;PASSERIFORMES
Swainson's Thrush;Catharus;ustulatus;ustulatus;gezien;Thrushes;Turdidae;PASSERIFORMES
Hermit Thrush;Catharus;guttatus;guttatus;gezien;Thrushes;Turdidae;PASSERIFORMES
Ruddy-capped Nightingale-Thrush;Catharus;frantzii;frantzii;gezien;Thrushes;Turdidae;PASSERIFORMES
Grey-cheeked Thrush;Catharus;minimus;minimus;gezien;Thrushes;Turdidae;PASSERIFORMES
Veery;Catharus;fuscescens;fuscescens;gezien;Thrushes;Turdidae;PASSERIFORMES
Song Thrush;Turdus;philomelos;philomelos;gezien;Thrushes;Turdidae;PASSERIFORMES
Mistle Thrush;Turdus;viscivorus;viscivorus;gezien;Thrushes;Turdidae;PASSERIFORMES
Redwing;Turdus;iliacus;iliacus;gezien;Thrushes;Turdidae;PASSERIFORMES
Common Blackbird;Turdus;merula;merula;gezien;Thrushes;Turdidae;PASSERIFORMES
Eyebrowed Thrush;Turdus;obscurus;;gezien;Thrushes;Turdidae;PASSERIFORMES
Fieldfare;Turdus;pilaris;;gezien;Thrushes;Turdidae;PASSERIFORMES
Ring Ouzel;Turdus;torquatus;torquatus;gezien;Thrushes;Turdidae;PASSERIFORMES
Black-throated Thrush;Turdus;atrogularis;;gezien;Thrushes;Turdidae;PASSERIFORMES
American Robin;Turdus;migratorius;migratorius;gezien;Thrushes;Turdidae;PASSERIFORMES
Black Thrush;Turdus;infuscatus;;gezien;Thrushes;Turdidae;PASSERIFORMES
Rufous-collared Thrush;Turdus;rufitorques;;gezien;Thrushes;Turdidae;PASSERIFORMES
Mountain Thrush;Turdus;plebejus;plebejus;gezien;Thrushes;Turdidae;PASSERIFORMES
Chiguanco Thrush;Turdus;chiguanco;chiguanco;gezien;Thrushes;Turdidae;PASSERIFORMES
Andean Slaty Thrush;Turdus;nigriceps;;gezien;Thrushes;Turdidae;PASSERIFORMES
Glossy-black Thrush;Turdus;serranus;serranus;gezien;Thrushes;Turdidae;PASSERIFORMES
Great Thrush;Turdus;fuscater;fuscater;gezien;Thrushes;Turdidae;PASSERIFORMES
Creamy-bellied Thrush;Turdus;amaurochalinus;;gezien;Thrushes;Turdidae;PASSERIFORMES
Black-billed Thrush;Turdus;ignobilis;ignobilis;gezien;Thrushes;Turdidae;PASSERIFORMES
White-necked Thrush;Turdus;albicollis;albicollis;gezien;Thrushes;Turdidae;PASSERIFORMES
Clay-colored Thrush;Turdus;grayi;grayi;gezien;Thrushes;Turdidae;PASSERIFORMES
Spectacled Thrush;Turdus;nudigenis;nudigenis;gezien;Thrushes;Turdidae;PASSERIFORMES
Rufous-tailed Scrub Robin;Cercotrichas;galactotes;galactotes;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Spotted Flycatcher;Muscicapa;striata;striata;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
European Robin;Erithacus;rubecula;rubecula;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
White-throated Robin;Irania;gutturalis;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Thrush Nightingale;Luscinia;luscinia;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Common Nightingale;Luscinia;megarhynchos;megarhynchos;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Bluethroat;Luscinia;svecica;svecica;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Red-breasted Flycatcher;Ficedula;parva;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Semicollared Flycatcher;Ficedula;semitorquata;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
European Pied Flycatcher;Ficedula;hypoleuca;hypoleuca;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Collared Flycatcher;Ficedula;albicollis;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Red-flanked Bluetail;Tarsiger;cyanurus;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Black Redstart;Phoenicurus;ochruros;ochruros;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Common Redstart;Phoenicurus;phoenicurus;phoenicurus;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Güldenstädt's Redstart;Phoenicurus;erythrogastrus;erythrogastrus;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Common Rock Thrush;Monticola;saxatilis;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Blue Rock Thrush;Monticola;solitarius;solitarius;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Whinchat;Saxicola;rubetra;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Amur Stonechat;Saxicola;stejnegeri;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
European Stonechat;Saxicola;rubicola;rubicola;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Canary Islands Stonechat;Saxicola;dacotiae;dacotiae;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Northern Wheatear;Oenanthe;oenanthe;oenanthe;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Isabelline Wheatear;Oenanthe;isabellina;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Hooded Wheatear;Oenanthe;monacha;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Desert Wheatear;Oenanthe;deserti;deserti;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Western Black-eared Wheatear;Oenanthe;hispanica;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Pied Wheatear;Oenanthe;pleschanka;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Eastern Black-eared Wheatear;Oenanthe;melanoleuca;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Cyprus Wheatear;Oenanthe;cypriaca;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Blackstart;Oenanthe;melanura;melanura;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Finsch's Wheatear;Oenanthe;finschii;finschii;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Mourning Wheatear;Oenanthe;lugens;lugens;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Kurdish Wheatear;Oenanthe;xanthoprymna;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Black Wheatear;Oenanthe;leucura;leucura;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
White-throated Dipper;Cinclus;cinclus;cinclus;gezien;Dippers;Cinclidae;PASSERIFORMES
American Dipper;Cinclus;mexicanus;mexicanus;gezien;Dippers;Cinclidae;PASSERIFORMES
White-capped Dipper;Cinclus;leucocephalus;leucocephalus;gezien;Dippers;Cinclidae;PASSERIFORMES
Nile Valley Sunbird;Hedydipna;metallica;;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Palestine Sunbird;Cinnyris;osea;osea;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Pale Rockfinch;Carpospiza;brachydactyla;;gezien;Old World Sparrows, Snowfinches;Passeridae;PASSERIFORMES
Rock Sparrow;Petronia;petronia;petronia;gezien;Old World Sparrows, Snowfinches;Passeridae;PASSERIFORMES
White-winged Snowfinch;Montifringilla;nivalis;nivalis;gezien;Old World Sparrows, Snowfinches;Passeridae;PASSERIFORMES
Yellow-throated Sparrow;Gymnoris;xanthocollis;xanthocollis;gezien;Old World Sparrows, Snowfinches;Passeridae;PASSERIFORMES
Eurasian Tree Sparrow;Passer;montanus;montanus;gezien;Old World Sparrows, Snowfinches;Passeridae;PASSERIFORMES
Spanish Sparrow;Passer;hispaniolensis;hispaniolensis;gezien;Old World Sparrows, Snowfinches;Passeridae;PASSERIFORMES
Italian Sparrow;Passer;italiae;;gezien;Old World Sparrows, Snowfinches;Passeridae;PASSERIFORMES
House Sparrow;Passer;domesticus;domesticus;gezien;Old World Sparrows, Snowfinches;Passeridae;PASSERIFORMES
Dead Sea Sparrow;Passer;moabiticus;moabiticus;gezien;Old World Sparrows, Snowfinches;Passeridae;PASSERIFORMES
Black-headed Weaver;Ploceus;melanocephalus;melanocephalus;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Common Waxbill;Estrilda;astrild;astrild;gezien;Waxbills, Munias & Allies;Estrildidae;PASSERIFORMES
Red Avadavat;Amandava;amandava;amandava;gezien;Waxbills, Munias & Allies;Estrildidae;PASSERIFORMES
Alpine Accentor;Prunella;collaris;collaris;gezien;Accentors;Prunellidae;PASSERIFORMES
Siberian Accentor;Prunella;montanella;montanella;gezien;Accentors;Prunellidae;PASSERIFORMES
Radde's Accentor;Prunella;ocularis;ocularis;gezien;Accentors;Prunellidae;PASSERIFORMES
Dunnock;Prunella;modularis;modularis;gezien;Accentors;Prunellidae;PASSERIFORMES
Dunnock;Prunella;modularis;euxina;gezien;Accentors;Prunellidae;PASSERIFORMES
Dunnock;Prunella;modularis;mabbotti;gezien;Accentors;Prunellidae;PASSERIFORMES
Western Yellow Wagtail;Motacilla;flava;flava;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Citrine Wagtail;Motacilla;citreola;citreola;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Grey Wagtail;Motacilla;cinerea;cinerea;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
White Wagtail;Motacilla;alba;alba;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Richard's Pipit;Anthus;richardi;;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Blyth's Pipit;Anthus;godlewskii;;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Tawny Pipit;Anthus;campestris;;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Meadow Pipit;Anthus;pratensis;;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Tree Pipit;Anthus;trivialis;trivialis;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Olive-backed Pipit;Anthus;hodgsoni;hodgsoni;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Red-throated Pipit;Anthus;cervinus;;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Buff-bellied Pipit;Anthus;rubescens;rubescens;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Water Pipit;Anthus;spinoletta;spinoletta;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
European Rock Pipit;Anthus;petrosus;petrosus;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Berthelot's Pipit;Anthus;berthelotii;berthelotii;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Peruvian Pipit;Anthus;peruvianus;;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Paramo Pipit;Anthus;bogotensis;bogotensis;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Eurasian Chaffinch;Fringilla;coelebs;coelebs;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
African Chaffinch;Fringilla;spodiogenys;spodiogenys;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Tenerife Blue Chaffinch;Fringilla;teydea;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Brambling;Fringilla;montifringilla;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Evening Grosbeak;Hesperiphona;vespertina;vespertina;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Hawfinch;Coccothraustes;coccothraustes;coccothraustes;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Pine Grosbeak;Pinicola;enucleator;enucleator;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Eurasian Bullfinch;Pyrrhula;pyrrhula;pyrrhula;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Asian Crimson-winged Finch;Rhodopechys;sanguineus;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Trumpeter Finch;Bucanetes;githagineus;githagineus;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Grey-crowned Rosy Finch;Leucosticte;tephrocotis;tephrocotis;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Brown-capped Rosy Finch;Leucosticte;australis;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Common Rosefinch;Carpodacus;erythrinus;erythrinus;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Great Rosefinch;Carpodacus;rubicilla;rubicilla;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Sinai Rosefinch;Carpodacus;synoicus;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Purple Finch;Haemorhous;purpureus;purpureus;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Cassin's Finch;Haemorhous;cassinii;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
House Finch;Haemorhous;mexicanus;mexicanus;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
European Greenfinch;Chloris;chloris;chloris;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Desert Finch;Rhodospiza;obsoleta;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Twite;Linaria;flavirostris;flavirostris;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Common Linnet;Linaria;cannabina;cannabina;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Common Linnet;Linaria;cannabina;mediterranea;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Common Linnet;Linaria;cannabina;meadewaldoi;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Common Linnet;Linaria;cannabina;harterti;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Common Redpoll;Acanthis;flammea;flammea;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Lesser Redpoll;Acanthis;cabaret;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Arctic Redpoll;Acanthis;hornemanni;hornemanni;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Parrot Crossbill;Loxia;pytyopsittacus;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Red Crossbill;Loxia;curvirostra;curvirostra;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Two-barred Crossbill;Loxia;leucoptera;leucoptera;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
European Goldfinch;Carduelis;carduelis;carduelis;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Citril Finch;Carduelis;citrinella;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Corsican Finch;Carduelis;corsicana;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Red-fronted Serin;Serinus;pusillus;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
European Serin;Serinus;serinus;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Atlantic Canary;Serinus;canaria;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
American Goldfinch;Spinus;tristis;tristis;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Lesser Goldfinch;Spinus;psaltria;psaltria;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Eurasian Siskin;Spinus;spinus;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Pine Siskin;Spinus;pinus;pinus;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Black-capped Siskin;Spinus;atriceps;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Black-headed Siskin;Spinus;notatus;notatus;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Yellow-bellied Siskin;Spinus;xanthogastrus;xanthogastrus;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Hooded Siskin;Spinus;magellanicus;magellanicus;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Black Siskin;Spinus;atratus;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Elegant Euphonia;Chlorophonia;elegantissima;elegantissima;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Blue-naped Chlorophonia;Chlorophonia;cyanea;cyanea;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Blue-crowned Chlorophonia;Chlorophonia;occipitalis;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Purple-throated Euphonia;Euphonia;chlorotica;chlorotica;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Violaceous Euphonia;Euphonia;violacea;violacea;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Yellow-throated Euphonia;Euphonia;hirundinacea;hirundinacea;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Thick-billed Euphonia;Euphonia;laniirostris;laniirostris;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Olive-backed Euphonia;Euphonia;gouldi;gouldi;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Orange-bellied Euphonia;Euphonia;xanthogaster;xanthogaster;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Rufous-bellied Euphonia;Euphonia;rufiventris;rufiventris;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Thick-billed Longspur;Rhynchophanes;mccownii;;gezien;Longspurs, Snow Buntings;Calcariidae;PASSERIFORMES
Lapland Longspur;Calcarius;lapponicus;lapponicus;gezien;Longspurs, Snow Buntings;Calcariidae;PASSERIFORMES
Chestnut-collared Longspur;Calcarius;ornatus;;gezien;Longspurs, Snow Buntings;Calcariidae;PASSERIFORMES
Snow Bunting;Plectrophenax;nivalis;nivalis;gezien;Longspurs, Snow Buntings;Calcariidae;PASSERIFORMES
Corn Bunting;Emberiza;calandra;calandra;gezien;Buntings;Emberizidae;PASSERIFORMES
Yellowhammer;Emberiza;citrinella;citrinella;gezien;Buntings;Emberizidae;PASSERIFORMES
Pine Bunting;Emberiza;leucocephalos;leucocephalos;gezien;Buntings;Emberizidae;PASSERIFORMES
Rock Bunting;Emberiza;cia;cia;gezien;Buntings;Emberizidae;PASSERIFORMES
Cinereous Bunting;Emberiza;cineracea;cineracea;gezien;Buntings;Emberizidae;PASSERIFORMES
Ortolan Bunting;Emberiza;hortulana;;gezien;Buntings;Emberizidae;PASSERIFORMES
Cretzschmar's Bunting;Emberiza;caesia;;gezien;Buntings;Emberizidae;PASSERIFORMES
Cirl Bunting;Emberiza;cirlus;;gezien;Buntings;Emberizidae;PASSERIFORMES
Little Bunting;Emberiza;pusilla;;gezien;Buntings;Emberizidae;PASSERIFORMES
Rustic Bunting;Emberiza;rustica;;gezien;Buntings;Emberizidae;PASSERIFORMES
Black-headed Bunting;Emberiza;melanocephala;;gezien;Buntings;Emberizidae;PASSERIFORMES
Common Reed Bunting;Emberiza;schoeniclus;schoeniclus;gezien;Buntings;Emberizidae;PASSERIFORMES
Yellow-throated Chlorospingus;Chlorospingus;flavigularis;flavigularis;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Common Chlorospingus;Chlorospingus;flavopectus;flavopectus;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Tumbes Sparrow;Rhynchospiza;stolzmanni;;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Stripe-headed Sparrow;Peucaea;ruficauda;ruficauda;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Cassin's Sparrow;Peucaea;cassinii;;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Bachman's Sparrow;Peucaea;aestivalis;aestivalis;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Grasshopper Sparrow;Ammodramus;savannarum;savannarum;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Black-throated Sparrow;Amphispiza;bilineata;bilineata;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Lark Sparrow;Chondestes;grammacus;grammacus;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Lark Bunting;Calamospiza;melanocorys;;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Chipping Sparrow;Spizella;passerina;passerina;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Clay-colored Sparrow;Spizella;pallida;;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Field Sparrow;Spizella;pusilla;;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Brewer's Sparrow;Spizella;breweri;breweri;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
White-browed Brushfinch;Arremon;torquatus;torquatus;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Chestnut-capped Brushfinch;Arremon;brunneinucha;brunneinucha;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Slate-colored Fox Sparrow;Passerella;schistacea;schistacea;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Red Fox Sparrow;Passerella;iliaca;iliaca;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
American Tree Sparrow;Spizelloides;arborea;arborea;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Dark-eyed Junco;Junco;hyemalis;hyemalis;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Yellow-eyed Junco;Junco;phaeonotus;phaeonotus;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Rufous-collared Sparrow;Zonotrichia;capensis;capensis;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
White-crowned Sparrow;Zonotrichia;leucophrys;leucophrys;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
White-throated Sparrow;Zonotrichia;albicollis;;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Sagebrush Sparrow;Artemisiospiza;nevadensis;;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Vesper Sparrow;Pooecetes;gramineus;gramineus;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
LeConte's Sparrow;Ammospiza;leconteii;;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Seaside Sparrow;Ammospiza;maritima;maritima;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Henslow's Sparrow;Centronyx;henslowii;henslowii;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Savannah Sparrow;Passerculus;sandwichensis;sandwichensis;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Song Sparrow;Melospiza;melodia;melodia;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Lincoln's Sparrow;Melospiza;lincolnii;lincolnii;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Swamp Sparrow;Melospiza;georgiana;georgiana;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Canyon Towhee;Melozone;fusca;fusca;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Abert's Towhee;Melozone;aberti;aberti;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Prevost's Ground Sparrow;Melozone;biarcuata;;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Rusty Sparrow;Aimophila;rufescens;rufescens;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Green-tailed Towhee;Pipilo;chlorurus;;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Spotted Towhee;Pipilo;maculatus;maculatus;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Eastern Towhee;Pipilo;erythrophthalmus;erythrophthalmus;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
White-naped Brushfinch;Atlapetes;albinucha;albinucha;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Rufous-eared Brushfinch;Atlapetes;rufigenis;;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Slaty Brushfinch;Atlapetes;schistaceus;schistaceus;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Yellow-breasted Brushfinch;Atlapetes;latinuchus;latinuchus;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Bolivian Brushfinch;Atlapetes;rufinucha;rufinucha;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Fulvous-headed Brushfinch;Atlapetes;fulviceps;;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Yellow-breasted Chat;Icteria;virens;virens;gezien;Yellow-breasted Chat;Icteriidae;PASSERIFORMES
Yellow-headed Blackbird;Xanthocephalus;xanthocephalus;;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Bobolink;Dolichonyx;oryzivorus;;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Western Meadowlark;Sturnella;neglecta;neglecta;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Eastern Meadowlark;Sturnella;magna;magna;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Red-breasted Meadowlark;Leistes;militaris;;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Peruvian Meadowlark;Leistes;bellicosus;bellicosus;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Chestnut-headed Oropendola;Psarocolius;wagleri;wagleri;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Russet-backed Oropendola;Psarocolius;angustifrons;angustifrons;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Dusky-green Oropendola;Psarocolius;atrovirens;;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Crested Oropendola;Psarocolius;decumanus;decumanus;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Green Oropendola;Psarocolius;viridis;;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Olive Oropendola;Psarocolius;bifasciatus;bifasciatus;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Montezuma Oropendola;Psarocolius;montezuma;;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Solitary Cacique;Cacicus;solitarius;;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Yellow-rumped Cacique;Cacicus;cela;cela;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Casqued Cacique;Cacicus;oseryi;;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Altamira Oriole;Icterus;gularis;gularis;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Yellow Oriole;Icterus;nigrogularis;nigrogularis;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Bullock's Oriole;Icterus;bullockii;;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Baltimore Oriole;Icterus;galbula;;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
White-edged Oriole;Icterus;graceannae;;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Black-vented Oriole;Icterus;wagleri;wagleri;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
