﻿Greater Rhea;Rhea;americana;araneipes;gezien;Rheas;Rheidae;RHEIFORMES
Variable Sunbird;Cinnyris;venustus;igneiventris;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Copper Sunbird;Cinnyris;cupreus;cupreus;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Purple Sunbird;Cinnyris;asiaticus;intermedius;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Ornate Sunbird;Cinnyris;ornatus;flammaxillaris;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Ornate Sunbird;Cinnyris;ornatus;ornatus;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Ornate Sunbird;Cinnyris;ornatus;rhizophorae;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Mrs. Gould's Sunbird;Aethopyga;gouldiae;dabryii;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Mrs. Gould's Sunbird;Aethopyga;gouldiae;annamensis;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Green-tailed Sunbird;Aethopyga;nipalensis;angkanensis;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Green-tailed Sunbird;Aethopyga;nipalensis;ezrai;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Fork-tailed Sunbird;Aethopyga;christinae;latouchii;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Black-throated Sunbird;Aethopyga;saturata;galenae;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Black-throated Sunbird;Aethopyga;saturata;petersi;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Black-throated Sunbird;Aethopyga;saturata;ochra;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Black-throated Sunbird;Aethopyga;saturata;johnsi;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Black-throated Sunbird;Aethopyga;saturata;cambodiana;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Crimson Sunbird;Aethopyga;siparaja;tonkinensis;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Crimson Sunbird;Aethopyga;siparaja;mangini;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Crimson Sunbird;Aethopyga;siparaja;cara;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Purple-naped Spiderhunter;Kurochkinegramma;hypogrammicum;lisettae;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Purple-naped Spiderhunter;Kurochkinegramma;hypogrammicum;mariae;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Little Spiderhunter;Arachnothera;longirostra;sordida;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Little Spiderhunter;Arachnothera;longirostra;pallida;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Streaked Spiderhunter;Arachnothera;magna;musarum;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Streaked Spiderhunter;Arachnothera;magna;remota;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
Rock Sparrow;Petronia;petronia;petronia;gezien;Old World Sparrows, Snowfinches;Passeridae;PASSERIFORMES
Northern Grey-headed Sparrow;Passer;griseus;ugandae;gezien;Old World Sparrows, Snowfinches;Passeridae;PASSERIFORMES
Eurasian Tree Sparrow;Passer;montanus;montanus;gezien;Old World Sparrows, Snowfinches;Passeridae;PASSERIFORMES
Eurasian Tree Sparrow;Passer;montanus;saturatus;gezien;Old World Sparrows, Snowfinches;Passeridae;PASSERIFORMES
Eurasian Tree Sparrow;Passer;montanus;malaccensis;gezien;Old World Sparrows, Snowfinches;Passeridae;PASSERIFORMES
Plain-backed Sparrow;Passer;flaveolus;;gezien;Old World Sparrows, Snowfinches;Passeridae;PASSERIFORMES
Spanish Sparrow;Passer;hispaniolensis;hispaniolensis;gezien;Old World Sparrows, Snowfinches;Passeridae;PASSERIFORMES
House Sparrow;Passer;domesticus;domesticus;gezien;Old World Sparrows, Snowfinches;Passeridae;PASSERIFORMES
House Sparrow;Passer;domesticus;balearoibericus;gezien;Old World Sparrows, Snowfinches;Passeridae;PASSERIFORMES
House Sparrow;Passer;domesticus;indicus;gezien;Old World Sparrows, Snowfinches;Passeridae;PASSERIFORMES
Thick-billed Weaver;Amblyospiza;albifrons;melanota;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Baglafecht Weaver;Ploceus;baglafecht;stuhlmanni;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Slender-billed Weaver;Ploceus;pelzelni;pelzelni;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Little Weaver;Ploceus;luteolus;kavirondensis;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Spectacled Weaver;Ploceus;ocularis;crocatus;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Black-necked Weaver;Ploceus;nigricollis;nigricollis;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Strange Weaver;Ploceus;alienus;;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Black-billed Weaver;Ploceus;melanogaster;stephanophorus;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Holub's Golden Weaver;Ploceus;xanthops;;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Orange Weaver;Ploceus;aurantius;rex;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Northern Brown-throated Weaver;Ploceus;castanops;;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Lesser Masked Weaver;Ploceus;intermedius;intermedius;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Village Weaver;Ploceus;cucullatus;bohndorffi;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Vieillot's Black Weaver;Ploceus;nigerrimus;;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Weyns's Weaver;Ploceus;weynsi;;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Black-headed Weaver;Ploceus;melanocephalus;fischeri;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Golden-backed Weaver;Ploceus;jacksoni;;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Yellow-mantled Weaver;Ploceus;tricolor;interscapularis;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Asian Golden Weaver;Ploceus;hypoxanthus;chryseus;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Baya Weaver;Ploceus;philippinus;angelorum;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Dark-backed Weaver;Ploceus;bicolor;mentalis;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Brown-capped Weaver;Ploceus;insignis;;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Red-headed Malimbe;Malimbus;rubricollis;rubricollis;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Crested Malimbe;Malimbus;malimbicus;malimbicus;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Red-headed Weaver;Anaplectes;rubriceps;leuconotos;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Red-billed Quelea;Quelea;quelea;aethiopica;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Black Bishop;Euplectes;gierowii;ansorgei;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Southern Red Bishop;Euplectes;orix;;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Yellow Bishop;Euplectes;capensis;crassirostris;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Fan-tailed Widowbird;Euplectes;axillaris;phoeniceus;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
White-winged Widowbird;Euplectes;albonotatus;eques;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Red-collared Widowbird;Euplectes;ardens;;gezien;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Bronze Mannikin;Spermestes;cucullata;cucullata;gezien;Waxbills, Munias & Allies;Estrildidae;PASSERIFORMES
Magpie Mannikin;Spermestes;fringilloides;;gezien;Waxbills, Munias & Allies;Estrildidae;PASSERIFORMES
Black-and-white Mannikin;Spermestes;bicolor;poensis;gezien;Waxbills, Munias & Allies;Estrildidae;PASSERIFORMES
Scaly-breasted Munia;Lonchura;punctulata;topela;gezien;Waxbills, Munias & Allies;Estrildidae;PASSERIFORMES
White-rumped Munia;Lonchura;striata;acuticauda;gezien;Waxbills, Munias & Allies;Estrildidae;PASSERIFORMES
White-rumped Munia;Lonchura;striata;subsquamicollis;gezien;Waxbills, Munias & Allies;Estrildidae;PASSERIFORMES
White-rumped Munia;Lonchura;striata;swinhoei;gezien;Waxbills, Munias & Allies;Estrildidae;PASSERIFORMES
Yellow-bellied Waxbill;Coccopygia;quartinia;kilimensis;gezien;Waxbills, Munias & Allies;Estrildidae;PASSERIFORMES
Jameson's Antpecker;Parmoptila;jamesoni;;gezien;Waxbills, Munias & Allies;Estrildidae;PASSERIFORMES
White-breasted Nigrita;Nigrita;fusconotus;fusconotus;gezien;Waxbills, Munias & Allies;Estrildidae;PASSERIFORMES
Chestnut-breasted Nigrita;Nigrita;bicolor;saturatior;gezien;Waxbills, Munias & Allies;Estrildidae;PASSERIFORMES
Grey-headed Nigrita;Nigrita;canicapillus;schistaceus;gezien;Waxbills, Munias & Allies;Estrildidae;PASSERIFORMES
Black-crowned Waxbill;Estrilda;nonnula;nonnula;gezien;Waxbills, Munias & Allies;Estrildidae;PASSERIFORMES
Kandt's Waxbill;Estrilda;kandti;kandti;gezien;Waxbills, Munias & Allies;Estrildidae;PASSERIFORMES
Fawn-breasted Waxbill;Estrilda;paludicola;roseicrissa;gezien;Waxbills, Munias & Allies;Estrildidae;PASSERIFORMES
Common Waxbill;Estrilda;astrild;adesma;gezien;Waxbills, Munias & Allies;Estrildidae;PASSERIFORMES
Quailfinch;Ortygospiza;atricollis;dorsostriata;gezien;Waxbills, Munias & Allies;Estrildidae;PASSERIFORMES
Red Avadavat;Amandava;amandava;flavidiventris;gezien;Waxbills, Munias & Allies;Estrildidae;PASSERIFORMES
Red-headed Bluebill;Spermophaga;ruficapilla;ruficapilla;gezien;Waxbills, Munias & Allies;Estrildidae;PASSERIFORMES
Black-bellied Seedcracker;Pyrenestes;ostrinus;;gezien;Waxbills, Munias & Allies;Estrildidae;PASSERIFORMES
Red-billed Firefinch;Lagonosticta;senegala;ruberrima;gezien;Waxbills, Munias & Allies;Estrildidae;PASSERIFORMES
African Firefinch;Lagonosticta;rubricata;congica;gezien;Waxbills, Munias & Allies;Estrildidae;PASSERIFORMES
Village Indigobird;Vidua;chalybeata;centralis;gezien;Indigobirds, Whydahs;Viduidae;PASSERIFORMES
Pin-tailed Whydah;Vidua;macroura;;gezien;Indigobirds, Whydahs;Viduidae;PASSERIFORMES
Alpine Accentor;Prunella;collaris;fennelli;gezien;Accentors;Prunellidae;PASSERIFORMES
Dunnock;Prunella;modularis;modularis;gezien;Accentors;Prunellidae;PASSERIFORMES
Dunnock;Prunella;modularis;mabbotti;gezien;Accentors;Prunellidae;PASSERIFORMES
Western Yellow Wagtail;Motacilla;flava;flavissima;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Western Yellow Wagtail;Motacilla;flava;lutea;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Western Yellow Wagtail;Motacilla;flava;flava;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Western Yellow Wagtail;Motacilla;flava;iberiae;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Western Yellow Wagtail;Motacilla;flava;cinereocapilla;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Western Yellow Wagtail;Motacilla;flava;thunbergi;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Eastern Yellow Wagtail;Motacilla;tschutschensis;taivana;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Citrine Wagtail;Motacilla;citreola;citreola;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Cape Wagtail;Motacilla;capensis;wellsi;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Grey Wagtail;Motacilla;cinerea;cinerea;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Mountain Wagtail;Motacilla;clara;torrentium;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
White Wagtail;Motacilla;alba;yarrellii;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
White Wagtail;Motacilla;alba;alba;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
White Wagtail;Motacilla;alba;ocularis;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
White Wagtail;Motacilla;alba;leucopsis;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
White Wagtail;Motacilla;alba;alboides;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
African Pied Wagtail;Motacilla;aguimp;vidua;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Yellow-throated Longclaw;Macronyx;croceus;croceus;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Richard's Pipit;Anthus;richardi;;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Paddyfield Pipit;Anthus;rufulus;rufulus;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
African Pipit;Anthus;cinnamomeus;lichenya;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Blyth's Pipit;Anthus;godlewskii;;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Tawny Pipit;Anthus;campestris;;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Plain-backed Pipit;Anthus;leucophrys;zenkeri;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Meadow Pipit;Anthus;pratensis;;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Tree Pipit;Anthus;trivialis;trivialis;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Olive-backed Pipit;Anthus;hodgsoni;hodgsoni;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Olive-backed Pipit;Anthus;hodgsoni;yunnanensis;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Water Pipit;Anthus;spinoletta;spinoletta;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
European Rock Pipit;Anthus;petrosus;littoralis;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Yellowish Pipit;Anthus;chii;chii;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Paramo Pipit;Anthus;bogotensis;bogotensis;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Eurasian Chaffinch;Fringilla;coelebs;gengleri;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Eurasian Chaffinch;Fringilla;coelebs;coelebs;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Brambling;Fringilla;montifringilla;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Hawfinch;Coccothraustes;coccothraustes;coccothraustes;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Brown Bullfinch;Pyrrhula;nipalensis;uchidai;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Eurasian Bullfinch;Pyrrhula;pyrrhula;europaea;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Eurasian Bullfinch;Pyrrhula;pyrrhula;iberiae;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Common Rosefinch;Carpodacus;erythrinus;erythrinus;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Taiwan Rosefinch;Carpodacus;formosanus;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
European Greenfinch;Chloris;chloris;chloris;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
European Greenfinch;Chloris;chloris;aurantiiventris;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Grey-capped Greenfinch;Chloris;sinica;sinica;gehoord;Finches, Euphonias;Fringillidae;PASSERIFORMES
Vietnamese Greenfinch;Chloris;monguilloti;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Oriole Finch;Linurgus;olivaceus;prigoginei;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Western Citril;Crithagra;frontalis;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Yellow-fronted Canary;Crithagra;mozambica;barbata;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Brimstone Canary;Crithagra;sulphurata;sharpii;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Streaky-headed Seedeater;Crithagra;gularis;benguellensis;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Thick-billed Seedeater;Crithagra;burtoni;tanganjicae;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Streaky Seedeater;Crithagra;striolata;graueri;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Twite;Linaria;flavirostris;flavirostris;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Common Linnet;Linaria;cannabina;cannabina;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Common Linnet;Linaria;cannabina;mediterranea;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Common Redpoll;Acanthis;flammea;flammea;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Lesser Redpoll;Acanthis;cabaret;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Parrot Crossbill;Loxia;pytyopsittacus;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Red Crossbill;Loxia;curvirostra;curvirostra;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Red Crossbill;Loxia;curvirostra;meridionalis;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Two-barred Crossbill;Loxia;leucoptera;bifasciata;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
European Goldfinch;Carduelis;carduelis;britannica;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
European Goldfinch;Carduelis;carduelis;carduelis;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
European Goldfinch;Carduelis;carduelis;parva;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Citril Finch;Carduelis;citrinella;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
European Serin;Serinus;serinus;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Yellow-crowned Canary;Serinus;flavivertex;sassii;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Lesser Goldfinch;Spinus;psaltria;colombianus;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Eurasian Siskin;Spinus;spinus;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Yellow-bellied Siskin;Spinus;xanthogastrus;xanthogastrus;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Hooded Siskin;Spinus;magellanicus;capitalis;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Hooded Siskin;Spinus;magellanicus;ictericus;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Golden-rumped Euphonia;Chlorophonia;cyanocephala;cyanocephala;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Blue-naped Chlorophonia;Chlorophonia;cyanea;longipennis;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Blue-naped Chlorophonia;Chlorophonia;cyanea;cyanea;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Orange-crowned Euphonia;Euphonia;saturata;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Purple-throated Euphonia;Euphonia;chlorotica;chlorotica;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Purple-throated Euphonia;Euphonia;chlorotica;amazonica;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Purple-throated Euphonia;Euphonia;chlorotica;taczanowskii;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Purple-throated Euphonia;Euphonia;chlorotica;serrirostris;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Green-chinned Euphonia;Euphonia;chalybea;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Violaceous Euphonia;Euphonia;violacea;aurantiicollis;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Thick-billed Euphonia;Euphonia;laniirostris;melanura;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Thick-billed Euphonia;Euphonia;laniirostris;hypoxantha;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Thick-billed Euphonia;Euphonia;laniirostris;laniirostris;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Orange-bellied Euphonia;Euphonia;xanthogaster;quitensis;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Orange-bellied Euphonia;Euphonia;xanthogaster;brevirostris;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Orange-bellied Euphonia;Euphonia;xanthogaster;xanthogaster;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Bronze-green Euphonia;Euphonia;mesochrysa;mesochrysa;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Chestnut-bellied Euphonia;Euphonia;pectoralis;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Lapland Longspur;Calcarius;lapponicus;subcalcaratus;gezien;Longspurs, Snow Buntings;Calcariidae;PASSERIFORMES
Snow Bunting;Plectrophenax;nivalis;nivalis;gezien;Longspurs, Snow Buntings;Calcariidae;PASSERIFORMES
Corn Bunting;Emberiza;calandra;calandra;gezien;Buntings;Emberizidae;PASSERIFORMES
Yellowhammer;Emberiza;citrinella;citrinella;gezien;Buntings;Emberizidae;PASSERIFORMES
Pine Bunting;Emberiza;leucocephalos;leucocephalos;gezien;Buntings;Emberizidae;PASSERIFORMES
Rock Bunting;Emberiza;cia;cia;gezien;Buntings;Emberizidae;PASSERIFORMES
Ortolan Bunting;Emberiza;hortulana;;gezien;Buntings;Emberizidae;PASSERIFORMES
Cirl Bunting;Emberiza;cirlus;;gezien;Buntings;Emberizidae;PASSERIFORMES
Little Bunting;Emberiza;pusilla;;gezien;Buntings;Emberizidae;PASSERIFORMES
Rustic Bunting;Emberiza;rustica;;gezien;Buntings;Emberizidae;PASSERIFORMES
Golden-breasted Bunting;Emberiza;flaviventris;kalaharica;gezien;Buntings;Emberizidae;PASSERIFORMES
Cabanis's Bunting;Emberiza;cabanisi;cabanisi;gezien;Buntings;Emberizidae;PASSERIFORMES
Chestnut Bunting;Emberiza;rutila;;gezien;Buntings;Emberizidae;PASSERIFORMES
Black-headed Bunting;Emberiza;melanocephala;;gezien;Buntings;Emberizidae;PASSERIFORMES
Black-faced Bunting;Emberiza;spodocephala;spodocephala;gezien;Buntings;Emberizidae;PASSERIFORMES
Common Reed Bunting;Emberiza;schoeniclus;schoeniclus;gezien;Buntings;Emberizidae;PASSERIFORMES
Yellow-throated Chlorospingus;Chlorospingus;flavigularis;flavigularis;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Ashy-throated Chlorospingus;Chlorospingus;canigularis;paulus;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Ashy-throated Chlorospingus;Chlorospingus;canigularis;signatus;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Common Chlorospingus;Chlorospingus;flavopectus;phaeocephalus;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Common Chlorospingus;Chlorospingus;flavopectus;hiaticolus;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Dusky Chlorospingus;Chlorospingus;semifuscus;semifuscus;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Tumbes Sparrow;Rhynchospiza;stolzmanni;;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Grassland Sparrow;Ammodramus;humeralis;humeralis;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Grassland Sparrow;Ammodramus;humeralis;xanthornus;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Yellow-browed Sparrow;Ammodramus;aurifrons;aurifrons;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Grey-browed Brushfinch;Arremon;assimilis;assimilis;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Orange-billed Sparrow;Arremon;aurantiirostris;spectabilis;gehoord;New World Sparrows;Passerellidae;PASSERIFORMES
Black-capped Sparrow;Arremon;abeillei;abeillei;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Half-collared Sparrow;Arremon;semitorquatus;;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Dark-eyed Junco;Junco;hyemalis;hyemalis;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Rufous-collared Sparrow;Zonotrichia;capensis;costaricensis;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Rufous-collared Sparrow;Zonotrichia;capensis;matutina;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Rufous-collared Sparrow;Zonotrichia;capensis;subtorquata;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Rufous-collared Sparrow;Zonotrichia;capensis;markli;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Rufous-collared Sparrow;Zonotrichia;capensis;huancabambae;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Eastern Towhee;Pipilo;erythrophthalmus;alleni;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Choco Brushfinch;Atlapetes;crassus;;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Slaty Brushfinch;Atlapetes;schistaceus;schistaceus;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Pale-naped Brushfinch;Atlapetes;pallidinucha;papallactae;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Yellow-breasted Brushfinch;Atlapetes;latinuchus;spodionotus;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Yellow-breasted Brushfinch;Atlapetes;latinuchus;latinuchus;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
White-winged Brushfinch;Atlapetes;leucopterus;leucopterus;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
White-winged Brushfinch;Atlapetes;leucopterus;dresseri;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Bay-crowned Brushfinch;Atlapetes;seebohmi;seebohmi;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Eastern Meadowlark;Sturnella;magna;argutula;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Red-breasted Meadowlark;Leistes;militaris;;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
White-browed Meadowlark;Leistes;superciliaris;;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Peruvian Meadowlark;Leistes;bellicosus;bellicosus;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Yellow-billed Cacique;Amblycercus;holosericeus;australis;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Russet-backed Oropendola;Psarocolius;angustifrons;atrocastaneus;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Russet-backed Oropendola;Psarocolius;angustifrons;alfredi;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Crested Oropendola;Psarocolius;decumanus;decumanus;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Crested Oropendola;Psarocolius;decumanus;maculosus;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Olive Oropendola;Psarocolius;bifasciatus;neivae;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
